Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/13/2024,TFPN,GBP,AUDGBP062024,GBP/AUD FWD  062024,716000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GBP,CADGBP062024,GBP/CAD FWD  062024,749000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GBP,CASHGBP,BRITISH POUNDS,-535.340000,1.000000,-669.58,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GBP,CHFGBP062024,GBP/CHF FWD  062024,918000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GBP,CNHGBP062024,GBP/CNH FWD  062024,274000.000000,1.000000,-4745.42,-0.01%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GBP,EURGBP062024,GBP/EUR FWD  062024,854979.450000,1.000000,-4375.26,-0.01%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GBP,GBPJPY062024,GBP/JPY FWD  062024,311000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GBP,GBPNOK062024,GBP/NOK FWD  062024,421000.000000,1.000000,-7775.78,-0.01%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GBP,GBPSEK062024,GBP/SEK FWD  062024,767000.000000,1.000000,-1900.65,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GBP,GBPUSD062024,GBP/USD FWD  062024,241000.000000,1.000000,-20132.42,-0.03%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GBX,393657101,Greenbrier Cos Inc/The,2925.000000,53.220000,155668.50,0.20%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GCM4 Comdty,GCM4 COMDTY,GOLD 100 OZ FUTR  Jun24,3.000000,2375.000000,712500.00,0.90%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GEF,397624107,Greif Inc,537.000000,64.060000,34400.22,0.04%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GEO,36162J106,GEO Group Inc/The,11800.000000,13.480000,159064.00,0.20%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GFF,398433102,Griffon Corp,4624.000000,71.090000,328720.16,0.41%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GILD,375558103,Gilead Sciences Inc,-7063.000000,65.960000,-465875.48,-0.59%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GIS,370334104,General Mills Inc,-1121.000000,70.700000,-79254.70,-0.10%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GLNG,G9456A100,Golar LNG Ltd,12958.000000,25.890000,335482.62,0.42%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GLXY CN,BD5H1G9,Galaxy Digital Holdings Ltd,11800.000000,12.780000,110349.77,0.14%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GNTX,371901109,Gentex Corp,10096.000000,35.160000,354975.36,0.45%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GPK,388689101,Graphic Packaging Holding Co,9630.000000,27.790000,267617.70,0.34%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GPN,37940X102,Global Payments Inc,1270.000000,109.230000,138722.10,0.18%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GT,382550101,Goodyear Tire & Rubber Co/The,6732.000000,12.960000,87246.72,0.11%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GTII CN,BGDQBQ9,Green Thumb Industries Inc,10091.000000,17.740000,130992.49,0.17%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GVA,387328107,Granite Construction Inc,3184.000000,62.340000,198490.56,0.25%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,HEES,404030108,H&E Equipment Services Inc,2999.000000,49.780000,149290.22,0.19%,79265140.000000,3100000,62.000000000000,
